﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Igualada
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:081022&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1222,46;1307,25;808,30;442,39;601,13;1167,19
2021;1078,27;1138,97;709,20;392,95;528,11;1019,32
2020;1061,41;1114,33;696,39;384,13;523,37;996,39
2019;1046,49;1087,30;674,85;380,63;500,99;973,89
2018;1028,28;1048,92;653,06;370,84;489,63;941,32
2017;1013,17;1011,88;626,02;354,16;481,40;908,22
2016;1004,02;988,52;617,51;334,84;652,04;887,99
2014;1000,61;948,06;600,60;345,65;569,68;857,73
2013;973,55;929,87;594,13;347,76;595,20;841,69
2012;966,05;899,38;575,70;343,20;587,27;816,86
2011;944,44;870,07;561,66;345,46;624,59;792,75

