﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Olost
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:081496&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;21;204;50;..;..;279
2021;21;196;46;..;..;269
2020;20;200;44;..;..;270
2019;20;202;43;..;..;271
2018;22;201;46;..;..;276
2017;19;200;44;..;..;271
2016;18;198;49;..;..;270
2014;17;193;50;..;..;265
2013;15;192;51;..;..;263
2012;16;186;55;..;..;263
2011;17;188;49;..;..;260

