﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Premià de Mar. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:081727&lang=en
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;15;14;29;1;4;5;3;2;5;1;3;4;0;0;0;1;0;1;0;0;0;21;23;44
De 5 a 9 anys;13;16;29;12;9;21;19;6;25;0;2;2;3;3;6;0;0;0;0;0;0;47;36;83
De 10 a 14 anys;11;22;33;12;6;18;38;15;53;2;4;6;10;6;16;0;1;1;1;0;1;74;54;128
De 15 a 19 anys;13;14;27;4;9;13;17;12;29;4;3;7;5;11;16;4;1;5;2;1;3;49;51;100
De 20 a 24 anys;4;12;16;6;7;13;0;1;1;5;4;9;5;4;9;0;0;0;0;0;0;20;28;48
De 25 a 29 anys;15;12;27;5;3;8;0;0;0;9;10;19;10;6;16;2;0;2;0;2;2;41;33;74
De 30 a 34 anys;12;17;29;7;12;19;0;0;0;9;10;19;5;6;11;4;2;6;0;1;1;37;48;85
De 35 a 39 anys;14;20;34;5;9;14;0;0;0;4;5;9;3;7;10;4;3;7;1;2;3;31;46;77
De 40 a 44 anys;9;13;22;12;5;17;0;0;0;2;4;6;5;2;7;4;0;4;0;0;0;32;24;56
De 45 a 49 anys;26;15;41;17;12;29;0;0;0;5;6;11;3;10;13;2;0;2;0;0;0;53;43;96
De 50 a 54 anys;13;12;25;10;9;19;0;1;1;7;5;12;9;8;17;1;0;1;1;2;3;41;37;78
De 55 a 59 anys;10;13;23;12;5;17;0;0;0;4;4;8;8;4;12;1;0;1;0;0;0;35;26;61
De 60 a 64 anys;6;8;14;6;1;7;1;0;1;1;2;3;4;4;8;1;1;2;0;0;0;19;16;35
De 65 a 69 anys;3;5;8;1;1;2;1;0;1;2;0;2;2;3;5;0;0;0;1;1;2;10;10;20
De 70 a 74 anys;2;3;5;0;0;0;0;0;0;1;0;1;3;3;6;0;0;0;1;1;2;7;7;14
De 75 a 79 anys;3;4;7;0;0;0;0;0;0;0;1;1;6;5;11;0;0;0;0;1;1;9;11;20
De 80 a 84 anys;2;0;2;1;3;4;0;0;0;1;1;2;4;3;7;0;0;0;0;0;0;8;7;15
De 85 anys i més;6;8;14;1;3;4;0;0;0;0;1;1;7;8;15;0;0;0;0;2;2;14;22;36
Total;177;208;385;112;98;210;79;37;116;57;65;122;92;93;185;24;8;32;7;13;20;548;522;1070

