﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Vilada. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082994&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;2;2;2;0;0;1;0;0;0;7
dones;0;0;0;4;1;1;0;0;0;0;0;6
total;0;0;2;6;3;1;0;1;0;0;0;13
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;1;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;1;0;0;1;0;3
Seveis administratius;;;;;;;;;;;;
homes;0;0;2;0;4;0;1;0;0;0;0;7
dones;0;0;2;2;2;2;0;0;0;0;0;8
total;0;0;4;2;6;2;1;0;0;0;0;15
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;2;2;1;1;0;0;2;0;0;8
dones;0;1;1;1;0;4;1;1;1;3;1;14
total;0;1;3;3;1;5;1;1;3;3;1;22
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;0;1;0;0;0;1;0;0;0;1;4
dones;2;0;0;2;1;1;0;1;1;0;0;8
total;3;0;1;2;1;1;1;1;1;0;1;12
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;2;0;1;0;0;3;1;1;8
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;2;0;1;0;0;3;1;1;8
Treballadors industrials;;;;;;;;;;;;
homes;4;6;13;19;14;19;14;4;6;1;0;100
dones;2;7;11;8;10;5;3;3;5;1;0;55
total;6;13;24;27;24;24;17;7;11;2;0;155
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;5;6;20;25;22;21;17;5;11;3;2;137
dones;4;8;14;17;14;13;4;5;7;4;1;91
total;9;14;34;42;36;34;21;10;18;7;3;228

