﻿Cònjuges per edat i sexe
Gandesa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:430640&lang=es
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;293;131
 homes;78;41
 dones;215;90
 cònjuges caps explotació;;
 total;60;29
 homes;56;27
 dones;4;2
     Menys de 25 anys;;
 cònjuges;;
 homes;0;1
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;3
 dones;3;3
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;1
 dones;9;2
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;2;6
 dones;16;5
 caps explotació;;
 homes;0;5
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;5;5
 dones;25;11
 caps explotació;;
 homes;4;5
 dones;1;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;8;5
 dones;37;17
 caps explotació;;
 homes;6;3
 dones;1;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;12;5
 dones;24;15
 caps explotació;;
 homes;10;3
 dones;1;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;9;4
 dones;25;25
 caps explotació;;
 homes;9;3
 dones;0;2
                     De 60 a 64 anys;;
 cònjuges;;
 homes;11;9
 dones;19;7
 caps explotació;;
 homes;8;6
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;31;2
 dones;57;5
 caps explotació;;
 homes;19;2
 dones;1;0

