﻿Indicadors de llars
Montmell, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:430901
;2021
Grandària mitjana de la llar;2,37
Proporció de llars d'1 persona (%);31,0
Proporció de llars de 2 persones (%);31,1
Proporció de llars de 3 persones (%);19,0
Proporció de llars de 4 persones (%);11,5
Proporció de llars de 5 persones o més (%);7,5
Proporció de llars d'una persona de 65 anys o més (%);9,3
Proporció de població de 75 anys o més que viu sola (%);23,7
Proporció de llars amb tots els membres de 65 anys o més (%);15,7
Proporció de llars amb tots els membres estrangers (%);3,8
Proporció de llars amb membres estrangers i espanyols (%);6,7
Proporció de llars amb tots els membres espanyols (%);89,5

