﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Castell de Mur
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:259046
;1999;1989
     Total;;
 explot.;43;83
 UDE;584;506
     UDE;;
 <1;;
 explot.;2;11
 UDE;2;5
 1 a <2;;
 explot.;6;8
 UDE;10;13
 2 a <4;;
 explot.;9;20
 UDE;27;56
 4 a <6;;
 explot.;6;12
 UDE;31;58
 6 a <8;;
 explot.;1;10
 UDE;7;68
 8 a <12;;
 explot.;7;11
 UDE;73;108
 12 a <16;;
 explot.;3;5
 UDE;41;71
 16 a <40;;
 explot.;6;6
 UDE;185;126
 40 a <60;;
 explot.;2;0
 UDE;110;0
 60 a <100;;
 explot.;1;0
 UDE;99;0
 >=100;;
 explot.;0;0
 UDE;0;0

