﻿Habitatges principals. Per any de construcció i règim de tinença
Barbens. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:250411
Règim de tinença;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propietat, per compra pagada;13;11;8;12;19;33;21;14;131
De propietat, per compra amb pagaments pendents;0;0;1;0;0;1;2;5;9
De propietat, per herència o donació;5;10;0;3;17;9;6;11;61
Cedit gratis, per empresa o raó de treball;0;4;0;1;2;0;0;0;7
Cedit gratis, per altres persones o  institucions;0;3;1;2;4;3;3;5;21
De lloguer, sense mobles;0;2;0;1;3;1;4;3;14
De lloguer, amb mobles;0;0;0;0;1;0;0;0;1
De lloguer, altres formes;0;0;0;0;0;0;0;0;0
Total;18;30;10;19;46;47;36;38;244

