﻿Immigracions externes. Per continent de procedència
Riumors
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:171518
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;1 (b);0 (b);0 (b);0 (b);0 (b);0 (b);2 (b);3 (b)
2021;1;0;1;0;0;0;2;4
2020;0;0;0;2;0;0;0;2
2019;0;0;0;1;0;0;2;3
2018;2;0;0;0;0;0;2;4
2017;4;0;0;4;0;0;1;9
2016;1;0;0;0;0;0;0;1
2015;1;1;0;0;0;0;0;2
2014;0;0;0;0;0;0;0;0
2013;3;0;0;0;0;0;0;3
2012;0;0;0;0;0;0;0;0
2011;2;0;0;0;0;0;3;5
2010;0;0;0;1;0;0;1;2
2009;0;0;1;0;0;0;0;1
2008;0;0;2;0;0;0;4;6
2007;0;0;1;0;0;0;3;4
2006;0;0;0;0;0;0;6;6
2005;0;1;0;1;0;0;0;2
2004;0;0;0;0;0;0;0;0

