﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Caldes de Montbui
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:080333
;Espanyola;Estrangera;Total
04/2024 (p);7750;815;8565
03/2024 (p);7735;805;8545
02/2024;7710;800;8515
01/2024;7665;775;8440
12/2023;7645;755;8395
11/2023;7715;785;8500
10/2023;7690;765;8455
09/2023;7660;765;8425
08/2023;7440;755;8195
07/2023;7540;760;8305
06/2023;7690;760;8450
05/2023;7670;740;8410
04/2023;7660;740;8400
03/2023;7645;710;8360
02/2023;7630;730;8365
01/2023;7610;720;8330
12/2022;7575;700;8275
11/2022;7645;720;8365
10/2022;7585;720;8305
09/2022;7545;725;8270
08/2022;7395;710;8105
07/2022;7575;715;8290
06/2022;7595;700;8290
05/2022;7555;680;8235
04/2022;7555;660;8215
03/2022;7530;660;8190
02/2022;7470;650;8120
01/2022;7475;645;8125
12/2021;7449;653;8102
11/2021;7448;671;8119
10/2021;7400;653;8053
09/2021;7326;653;7979
08/2021;7172;638;7810
07/2021;7288;642;7930
06/2021;7337;632;7969
05/2021;7324;614;7938
04/2021;7311;597;7908
03/2021;7243;586;7829
02/2021;7220;596;7816
01/2021;7185;585;7770
12/2020;7145;576;7721
11/2020;7187;587;7774
10/2020;7156;574;7730
09/2020;7092;573;7665
08/2020;7008;570;7578
07/2020;7047;573;7620
06/2020;7053;575;7628
05/2020;7051;567;7618
03/2020;7061;558;7619
12/2019;7210;579;7789
09/2019;7183;596;7779
06/2019;7279;595;7874
03/2019;7204;578;7782
12/2018;7125;568;7693
09/2018;7136;581;7717
06/2018;7233;564;7797
03/2018;7118;540;7658
12/2017;6990;535;7525
09/2017;6829;550;7379
06/2017;6934;496;7430
03/2017;6820;514;7334
12/2016;6754;477;7231
09/2016;6644;471;7115
06/2016;6745;482;7227
03/2016;6630;485;7115
12/2015;6518;461;6979
09/2015;6469;450;6919
06/2015;6476;470;6946
03/2015;6304;465;6769
12/2014;6196;464;6660
09/2014;6157;437;6594
06/2014;6201;452;6653
03/2014;6058;442;6500
12/2013;5997;443;6440
09/2013;5996;468;6464
06/2013;6105;473;6578
03/2013;6077;499;6576
12/2012;6091;491;6582
09/2012;6155;516;6671
06/2012;6290;513;6803
03/2012;6332;548;6880

