﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Alta Ribagorça. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=com:05&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;15;144;165;0;2712;3036
Hombres;6;69;69;3;1413;1560
Mujeres;9;75;93;0;1299;1476
Extranjera;15;15;9;0;381;417
Hombres;6;6;0;0;177;189
Mujeres;6;9;9;0;204;228
Total;27;156;174;0;3093;3453
Hombres;12;75;69;3;1590;1749
Mujeres;15;81;102;0;1503;1701

