﻿Población. Por año de llegada al municipio y sexo
Pla de l'Estany. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=com:28&lang=es
;Hombres;Mujeres;Total
2020;762;762;1524
2019;783;765;1551
2018;597;606;1203
2017;471;465;936
2016;405;405;807
2011-2015;1659;1647;3303
2001-2010;2940;2853;5787
1991-2000;1278;1305;2583
1981-1990;804;882;1683
Antes de 1981;1533;2037;3573
Siempre ha vivido;5148;4713;9864
Total;16380;16437;32817

