﻿Cadastre immobiliari rústic
Badalona
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:080155&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1998;411;748;1821
2021;2001;1998;413;742;1796
2020;2001;1998;415;742;1788
2019;2001;1998;428;753;1759
2018;1998;1998;426;753;1768
2017;2001;1998;425;807;1898
2016;2001;1998;439;308;702
2015;2001;1998;445;312;702
2014;2001;1998;449;314;700
2013;2001;1998;451;315;698
2012;2001;1998;448;315;704
2011;2001;1998;421;316;750
2010;2001;1998;418;316;755
2009;2001;1998;430;322;749
2008;2001;1998;426;317;744
2007;2001;1998;428;311;727
2006;1990;1998;427;300;704

