﻿Llars. Per nombre i tipus de famílies
Torelló
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082858&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;695;566;356
 amb dues persones o més;35;10;9
  total;730;576;365
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;75;36;30
 amb altres persones;11;0;1
  total;86;36;31
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;921;852;720
 amb altres persones;113;78;79
  total;1034;930;799
 parelles amb fills;;;
 sense altres persones;1813;1866;1807
 amb altres persones;190;195;231
  total;2003;2061;2038
 pares sols amb fills;;;
 sense altres persones;53;51;38
 amb altres persones;20;1;4
  total;73;52;42
 mares soles amb fills;;;
 sense altres persones;230;216;165
 amb altres persones;38;27;28
  total;268;243;193
    total;3378;3286;3072
   amb més d'un nucli;;;
 sense altres persones;82;105;84
 amb altres persones;7;7;11
  total;89;112;95
       total;3553;3434;3198
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;4;0;0
 amb més d'un nucli;12;0;0
  total;16;0;0
                Total;4299;4010;3563

