﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Cervelló
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:080689&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,0;1,4;17,8;1,7;16,3;15,1;18,7;26,8;41,0;19,8;28,1;10,0;9,2;17,9;48,2;17,1;9,6;35,2;25,0;19,5;379,1
2022;3,3;2,4;15,4;1,7;11,9;18,1;22,1;26,8;39,6;19,8;27,9;6,7;7,8;17,4;56,8;13,0;9,0;35,8;23,8;13,5;372,7
2021;3,7;2,8;16,0;4,7;11,5;16,5;29,6;38,7;44,3;24,8;37,2;6,7;6,5;18,7;74,1;14,3;12,3;37,2;26,6;12,9;438,8
2020;2,0;3,9;17,5;5,8;12,5;19,0;29,3;40,7;45,0;28,8;39,3;7,4;5,9;26,8;86,0;15,7;13,2;35,5;30,6;11,9;476,7
2019;2,3;4,8;20,7;5,6;10,6;13,4;26,3;29,9;38,2;20,4;28,1;6,8;6,1;24,3;58,7;15,4;11,6;27,5;28,9;14,6;394,1
2018;3,4;5,2;26,3;5,5;14,7;12,9;33,1;27,5;43,4;18,5;33,3;5,0;6,6;20,3;44,2;12,2;11,8;22,5;28,7;18,2;393,0
2017;2,7;4,3;29,3;9,1;16,2;12,8;41,7;29,3;39,5;22,8;36,5;4,8;6,1;23,4;52,3;15,6;11,3;17,1;27,1;17,3;419,1
2016;2,8;3,9;28,8;5,3;17,9;14,3;37,8;34,5;44,3;22,3;36,6;6,8;6,8;30,7;63,8;17,6;11,9;21,8;31,8;18,3;458,0
2015;1,9;4,8;34,4;11,8;17,4;18,1;52,6;41,3;55,9;24,6;39,7;8,3;12,1;43,8;73,6;23,3;13,2;23,0;28,3;18,6;546,7
2014;2,0;4,3;40,5;14,7;20,2;24,2;76,7;57,9;64,0;31,0;42,8;9,6;13,0;50,4;77,4;17,9;13,8;23,4;30,0;18,5;632,3
2013;1,8;3,8;48,4;13,1;22,3;27,8;98,6;61,1;62,2;29,6;39,3;15,7;12,3;60,1;89,0;18,0;16,8;28,7;29,1;18,8;696,2
2012;2,2;2,9;54,4;14,3;28,9;32,5;102,7;57,0;57,3;26,3;33,8;17,5;13,4;56,3;76,7;14,3;11,2;27,7;26,7;23,5;679,3
2011;1,4;4,6;46,3;13,8;34,3;32,1;95,4;55,6;49,0;24,8;28,9;12,7;14,9;46,1;72,2;16,8;10,4;27,7;22,0;24,3;633,1
2010;1,7;5,4;45,3;15,3;47,3;41,4;100,9;53,4;48,1;28,0;27,0;12,0;12,0;47,8;67,3;9,3;8,1;20,4;21,0;13,6;625,2
2009;1,3;5,6;45,5;13,9;41,6;42,9;76,6;43,6;48,7;24,3;26,6;10,0;8,5;45,9;68,1;12,0;7,5;16,2;21,1;7,4;567,1

