﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Castelló d'Empúries
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170470&lang=es
;Homes;Dones;Total
04/2024 (p);2715;2190;4905
03/2024 (p);2670;2130;4800
02/2024;2545;1980;4525
01/2024;2485;1940;4425
12/2023;2515;1980;4500
11/2023;2520;1975;4495
10/2023;2580;2035;4615
09/2023;2705;2150;4855
08/2023;2760;2180;4940
07/2023;2875;2315;5190
06/2023;2785;2215;5000
05/2023;2645;2105;4755
04/2023;2585;2035;4620
03/2023;2445;1920;4370
02/2023;2345;1855;4195
01/2023;2330;1835;4160
12/2022;2395;1865;4260
11/2022;2425;1880;4305
10/2022;2465;1920;4385
09/2022;2590;2030;4620
08/2022;2680;2180;4860
07/2022;2770;2285;5055
06/2022;2710;2180;4890
05/2022;2570;2055;4625
04/2022;2515;1995;4515
03/2022;2400;1860;4260
02/2022;2355;1790;4145
01/2022;2295;1765;4060
12/2021;2328;1817;4145
11/2021;2353;1831;4184
10/2021;2417;1902;4319
09/2021;2451;1949;4400
08/2021;2569;2096;4665
07/2021;2641;2184;4825
06/2021;2535;2026;4561
05/2021;2343;1880;4223
04/2021;2245;1786;4031
03/2021;2203;1751;3954
02/2021;2191;1714;3905
01/2021;2159;1709;3868
12/2020;2161;1726;3887
11/2020;2166;1735;3901
10/2020;2208;1769;3977
09/2020;2301;1828;4129
08/2020;2429;1951;4380
07/2020;2480;2013;4493
06/2020;2306;1808;4114
05/2020;2209;1718;3927
03/2020;2191;1701;3892
12/2019;2241;1760;4001
09/2019;2401;1876;4277
06/2019;2592;2030;4622
03/2019;2275;1715;3990
12/2018;2164;1659;3823
09/2018;2388;1844;4232
06/2018;2508;1946;4454
03/2018;2254;1683;3937
12/2017;2099;1581;3680
09/2017;2264;1815;4079
06/2017;2434;1901;4335
03/2017;2109;1585;3694
12/2016;2013;1522;3535
09/2016;2197;1657;3854
06/2016;2308;1802;4110
03/2016;2056;1568;3624
12/2015;1953;1491;3444
09/2015;2088;1634;3722
06/2015;2216;1758;3974
03/2015;2018;1522;3540
12/2014;1929;1475;3404
09/2014;2087;1660;3747
06/2014;2193;1765;3958
03/2014;1954;1440;3394
12/2013;1932;1409;3341
09/2013;2168;1600;3768
06/2013;2265;1703;3968
03/2013;2069;1505;3574
12/2012;2055;1421;3476
09/2012;2297;1666;3963
06/2012;2371;1740;4111
03/2012;2135;1537;3672

