﻿Conreus herbacis: conreus farratgers
Fogars de Montclús
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:080811&lang=en
;1999;1989;1982
     Total;;;
 explot.;8;35;52
 ha;12;87;227
      Secà;;;
 explot.;6;23;47
 ha;8;39;189
       Regadiu;;;
 explot.;3;18;16
 ha;4;48;38
     Arrels i tubercles;;;
 total;;;
 explot.;0;10;1
 ha;0;10;1
 secà;;;
 explot.;0;7;1
 ha;0;8;1
 regadiu;;;
 explot.;0;3;0
 ha;0;2;0
       Farratges verds anuals;;;
 total;;;
 explot.;1;22;45
 ha;2;54;163
 secà;;;
 explot.;0;12;39
 ha;0;16;133
 regadiu;;;
 explot.;1;14;14
 ha;2;38;30
         Alfals;;;
 total;;;
 explot.;3;25;31
 ha;2;23;42
 secà;;;
 explot.;2;17;24
 ha;1;16;34
 regadiu;;;
 explot.;1;9;8
 ha;1;7;7
           Farratges verds plurianuals;;;
 total;;;
 explot.;4;1;7
 ha;8;1;22
 secà;;;
 explot.;4;0;6
 ha;7;0;22
 regadiu;;;
 explot.;1;1;1
 ha;1;1;0

