﻿Població. Per lloc de naixement, sexe i edat
Navarcles. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081402
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;111;97;208;0;0;0;6;2;8;117;99;216
De 5 a 9 anys;119;137;256;0;2;2;8;9;17;127;148;275
De 10 a 14 anys;146;148;294;3;1;4;8;10;18;157;159;316
De 15 a 19 anys;140;130;270;5;0;5;12;15;27;157;145;302
De 20 a 24 anys;129;92;221;2;3;5;21;31;52;152;126;278
De 25 a 29 anys;115;130;245;4;5;9;26;24;50;145;159;304
De 30 a 34 anys;140;113;253;8;6;14;25;26;51;173;145;318
De 35 a 39 anys;138;148;286;2;3;5;22;48;70;162;199;361
De 40 a 44 anys;212;201;413;7;8;15;40;41;81;259;250;509
De 45 a 49 anys;226;204;430;5;7;12;26;39;65;257;250;507
De 50 a 54 anys;188;148;336;18;29;47;22;22;44;228;199;427
De 55 a 59 anys;164;181;345;35;36;71;14;23;37;213;240;453
De 60 a 64 anys;148;156;304;66;61;127;9;14;23;223;231;454
De 65 a 69 anys;116;131;247;66;67;133;4;6;10;186;204;390
De 70 a 74 anys;105;93;198;65;82;147;1;7;8;171;182;353
De 75 a 79 anys;50;62;112;55;72;127;1;3;4;106;137;243
De 80 a 84 anys;38;35;73;24;56;80;2;2;4;64;93;157
85 anys o més;43;98;141;34;72;106;0;2;2;77;172;249
Total;2328;2304;4632;399;510;909;247;324;571;2974;3138;6112

