﻿Indicators on dwellings
Montmeló
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081350&lang=en
;2021
Proportion of main dwellings (%);92,8
Proportion of non-main dwellings (%);7,2
Proportion of main dwellings owned (%);75,9
Proportion of main dwellings rented (%);16,9
Proportion of main dwellings in other tenure status (%);7,2
Proportion of main dwellings up to 45 m2 (%);2,0
Proportion of main dwellings from 46 m2 to 60 m2 (%);16,6
Proportion of main dwellings from 61 m2 to 90 m2 (%);51,3
Proportion of main dwellings from 91 m2 to 120 m2 (%);20,6
Proportion of main dwellings over 120 m2 (%);9,3
Proportion of main dwellings built up to 1950 (%);6,1
Proportion of main dwellings built from 1951 to 1970 (%);23,2
Proportion of main dwellings built from 1971 to 1980 (%);26,0
Proportion of main dwellings built from 1981 to 2000 (%);32,5
Proportion of main dwellings built in 2001 or later (%);11,2

