﻿Conreus llenyosos: vinya
Pinell de Brai, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:431068&lang=es
;1999;1989;1982
       Total;;;
 explot.;27;67;162
 ha;20;57;247
        Secà;;;
 explot.;27;67;162
 ha;20;57;247
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;1;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;27;66;0
 ha;20;57;0
 secà;;;
 explot.;27;66;0
 ha;20;57;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;0;1;162
 ha;0;1;247
 secà;;;
 explot.;0;1;162
 ha;0;1;247
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

