﻿Població. Per sexe i estat civil (agregat)
Sant Just Desvern
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:082212
;2011
Solters;
homes;3326
dones;3454
total;6780
Casats;
homes;3454
dones;3462
total;6915
Alguna vegada casats;
homes;457
dones;1127
total;1584
Total;
homes;7237
dones;8042
total;15279

