﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vallromanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:082969
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;46;27;44;54;93;87;94;61;34;40;26;74;680
dones;45;23;39;58;86;84;80;41;36;39;26;88;645
total;91;50;83;112;179;171;174;102;70;79;52;162;1325
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;0;0;0;1;1;0;0;0;1;4
dones;2;0;0;0;0;0;0;1;0;0;0;1;4
total;3;0;0;0;0;0;1;2;0;0;0;2;8
Sense estudis;;;;;;;;;;;;;
homes;12;0;0;0;1;1;1;2;0;2;0;5;24
dones;8;1;2;0;0;0;2;0;2;1;4;17;37
total;20;1;2;0;1;1;3;2;2;3;4;22;61
Primer grau;;;;;;;;;;;;;
homes;33;8;4;3;4;2;8;7;6;8;6;14;103
dones;35;3;3;1;2;4;8;6;7;11;3;19;102
total;68;11;7;4;6;6;16;13;13;19;9;33;205
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;11;17;12;23;24;14;17;10;11;5;36;180
dones;0;11;12;11;23;21;26;16;17;15;14;40;206
total;0;22;29;23;46;45;40;33;27;26;19;76;386
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;3;5;11;9;1;0;0;2;1;3;36
dones;0;1;3;2;8;1;7;1;1;1;0;1;26
total;0;2;6;7;19;10;8;1;1;3;1;4;62
FP grau superior;;;;;;;;;;;;;
homes;0;2;4;18;7;15;11;5;4;2;2;1;71
dones;0;1;7;8;10;3;1;1;0;0;2;0;33
total;0;3;11;26;17;18;12;6;4;2;4;1;104
Batxillerat superior;;;;;;;;;;;;;
homes;0;5;12;4;20;13;27;15;5;7;4;5;117
dones;0;6;3;13;16;22;13;7;4;6;0;7;97
total;0;11;15;17;36;35;40;22;9;13;4;12;214
Diplomatura;;;;;;;;;;;;;
homes;0;0;3;3;13;6;13;7;4;2;7;3;61
dones;0;0;7;10;13;12;11;6;3;3;2;1;68
total;0;0;10;13;26;18;24;13;7;5;9;4;129
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;9;14;17;18;7;5;6;1;6;84
dones;0;0;2;13;14;21;12;3;2;2;1;2;72
total;0;0;3;22;28;38;30;10;7;8;2;8;156

