﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Cervera
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:250729&lang=es
;Homes;Dones;Total
2024;179;147;326
2023;175;132;307
2022;160;125;285
2021;147;124;271
2020;142;125;267
2019;134;110;244
2018;116;103;219
2017;106;101;207
2016;91;86;177
2015;79;68;147
2014;63;66;129
2013;52;63;115
2012;40;50;90
2011;34;46;80
2010;32;48;80
2009;30;50;80

