﻿Nascuts vius segons la professió de la mare i del pare
Segrià. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5102&geo=com:33
Professió de la mare;Professió del pare. Forces armades;Professió del pare. Directors i gerents;Professió del pare. Professionals científics i intel·lectuals;Professió del pare. Tècnics i professionals de suport;Professió del pare. Empleats oficina, comptables i administratius;Professió del pare. Treballadors restauració, personals i venedors;Professió del pare. Treballadors act. agrícoles, ramaderes i pesqueres;Professió del pare. Artesans, treballadors indústries i construcció;Professió del pare. Operadors instal·lacions i maquinària, i muntadors;Professió del pare. Ocupacions elementals;Professió del pare. No hi consta;Professió del pare. Total
Forces armades;0;0;0;0;0;0;0;0;0;0;0;0
Directors i gerents;0;2;8;2;3;2;2;2;2;1;1;25
Professionals científics i intel·lectuals;0;10;92;39;15;28;9;27;20;15;23;278
Tècnics i professionals de suport;0;6;10;16;7;5;1;15;9;8;5;82
Empleats oficina, comptables i administratius;0;6;15;21;10;9;1;25;13;11;14;125
Treballadors restauració, personals i venedors;0;6;18;20;13;48;10;38;24;30;34;241
Treballadors act. agrícoles, ramaderes i pesqueres;0;1;0;0;0;0;2;0;1;1;4;9
Artesans, treballadors indústries i construcció;0;0;1;1;1;1;1;5;0;4;8;22
Operadors instal·lacions i maquinària, i muntadors;0;0;0;0;1;2;1;0;2;1;1;8
Ocupacions elementals;0;0;3;5;1;8;1;15;7;19;17;76
No hi consta;0;6;17;29;14;47;27;102;50;118;341;751
Total;0;37;164;133;65;150;55;229;128;208;448;1617

