﻿Població. Per estat civil, sexe i edat quinquennal
Sabadell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081878
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;17355;16359;33717;0;0;0;0;0;0;0;0;0;0;0;0;17355;16362;33717
De 15 a 19 anys;5727;5430;11160;3;0;0;0;0;0;12;0;15;264;222;486;6009;5655;11664
De 20 a 24 anys;5280;5022;10302;45;228;273;3;3;3;12;6;18;441;387;828;5784;5643;11424
De 25 a 29 anys;4959;4455;9417;402;834;1236;3;3;9;27;48;72;606;510;1119;5997;5850;11850
De 30 a 34 anys;3861;3405;7266;1332;2169;3501;3;6;9;108;201;309;1113;702;1815;6417;6486;12900
De 35 a 39 anys;3180;2697;5877;2910;3570;6477;3;15;18;348;558;909;879;630;1509;7323;7470;14790
De 40 a 44 anys;3072;2430;5505;4647;4788;9435;15;57;72;843;1239;2079;738;543;1281;9315;9057;18372
De 45 a 49 anys;2196;1653;3849;5190;5133;10320;27;90;117;1311;1620;2934;603;540;1143;9327;9033;18363
De 50 a 54 anys;1320;1053;2370;4818;4728;9546;60;219;279;1317;1572;2889;411;408;819;7923;7983;15906
De 55 a 59 anys;819;738;1557;4527;4632;9159;93;417;510;1164;1350;2514;378;411;786;6978;7548;14526
De 60 a 64 anys;603;549;1149;4272;4224;8493;129;627;756;909;1032;1941;78;177;258;5991;6609;12600
De 65 a 69 anys;336;336;672;3669;3612;7281;171;945;1116;510;687;1200;87;138;228;4776;5718;10494
De 70 a 74 anys;198;219;417;3483;3267;6750;225;1350;1578;336;468;804;45;102;147;4284;5406;9690
De 75 a 79 anys;114;192;309;2754;2322;5076;249;1620;1872;189;258;447;42;54;99;3354;4449;7800
De 80 a 84 anys;81;111;195;1788;1236;3021;330;1866;2202;78;111;189;21;48;72;2301;3375;5676
De 85 a 89 anys;51;144;192;1062;594;1656;447;2118;2568;24;57;81;9;15;27;1596;2931;4524
De 90 a 94 anys;18;81;99;291;111;405;234;1158;1395;6;9;18;3;15;18;555;1380;1932
De 95 a 99 anys;0;21;24;42;15;57;63;315;378;0;3;3;0;3;3;108;357;465
100 anys o més;0;3;3;3;0;3;9;36;45;0;0;0;0;6;3;12;42;57
Total;49176;44904;94080;41232;41466;82698;2070;10851;12921;7194;9225;16419;5727;4911;10641;105399;111357;216759

