﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Sexe
Comarques i Aran. 2013-2017
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8213&geo=com&t=201500
Codi;Nom;Homes. Taxa;Homes. Límit inf. IC;Homes. Límit sup. IC;Dones. Taxa;Dones. Límit inf. IC;Dones. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
01;Alt Camp;1132;1065;1200;694;651;737;890;852;928
02;Alt Empordà;1045;1008;1083;615;591;639;807;785;828
03;Alt Penedès;1031;988;1075;631;604;658;809;785;834
04;Alt Urgell;1004;920;1089;710;650;769;841;791;891
05;Alta Ribagorça;775;609;941;769;625;912;782;672;891
06;Anoia;1109;1066;1152;686;659;713;867;843;891
39;Aran;762;635;889;589;492;686;674;595;753
07;Bages;1063;1031;1096;660;641;680;831;814;849
08;Baix Camp;1124;1089;1159;679;657;702;875;855;895
09;Baix Ebre;1081;1035;1127;659;630;689;848;822;874
10;Baix Empordà;1062;1022;1101;641;616;666;825;803;847
11;Baix Llobregat;1093;1075;1110;666;655;677;847;838;857
12;Baix Penedès;1029;984;1073;677;646;708;846;819;873
13;Barcelonès;1059;1050;1069;604;599;609;785;780;790
14;Berguedà;1119;1058;1180;663;626;700;865;831;898
15;Cerdanya;980;881;1079;630;564;697;790;732;847
16;Conca de Barberà;1019;934;1103;697;642;753;840;792;888
17;Garraf;1132;1091;1174;681;655;707;874;851;897
18;Garrigues;1073;991;1154;648;597;699;847;801;893
19;Garrotxa;1105;1049;1160;636;603;668;837;807;867
20;Gironès;1081;1044;1118;656;634;678;833;813;853
21;Maresme;1131;1108;1154;694;680;707;876;863;889
42;Moianès;1163;1041;1284;748;669;826;943;874;1013
22;Montsià;1034;985;1083;643;611;674;820;793;848
23;Noguera;1049;988;1110;660;621;700;838;804;873
24;Osona;1116;1079;1153;645;623;667;846;826;866
25;Pallars Jussà;967;878;1057;605;547;664;767;716;818
26;Pallars Sobirà;959;826;1092;515;429;600;715;639;791
27;Pla d'Urgell;999;933;1066;610;569;651;781;744;818
28;Pla de l'Estany;1063;986;1141;674;626;723;841;798;884
29;Priorat;1058;944;1172;729;650;809;885;817;953
30;Ribera d'Ebre;1038;961;1115;674;623;724;843;799;888
31;Ripollès;1152;1073;1232;713;665;762;906;862;950
32;Segarra;1062;975;1149;738;678;799;889;838;940
33;Segrià;1135;1102;1167;672;652;692;871;853;888
34;Selva;1078;1042;1114;663;639;686;850;829;871
35;Solsonès;1049;940;1159;620;549;690;804;742;866
36;Tarragonès;1083;1052;1114;647;628;667;835;818;852
37;Terra Alta;1015;922;1108;571;514;628;789;736;842
38;Urgell;1041;973;1109;676;633;719;837;798;875
40;Vallès Occidental;1069;1053;1086;646;636;656;823;814;832
41;Vallès Oriental;1035;1011;1059;669;654;685;830;816;844
;Catalunya;1071;1066;1076;640;636;643;821;818;824

