﻿Població a 1 de gener. Per sexe
Vall-llobrega
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:172095
;Homes;Dones;Total
2023;456;452;908
2022;463;463;926
2021;464;454;918
2020;451;446;897
2019;446;453;899
2018;454;458;912
2017;464;460;924
2016;457;465;922
2015;458;457;915
2014;457;444;901
2013;467;443;910
2012;459;445;904
2011;439;438;877
2010;443;423;866
2009;432;421;853
2008;433;392;825
2007;400;378;778
2006;439;291;730
2005;319;336;655
2004;274;323;597
2003;249;300;549
2002;177;275;452
2001;151;249;400
2000;141;236;377
1999;147;211;358
1998;147;177;324

