﻿Dones de 16 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Prat de Llobregat, el. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:081691
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills i més;Total dones;Total fills;Nombre mitjà fills per dona
De 16 a 19 anys;1019;..;..;..;..;1031;12;0,01
De 20 a 24 anys;1418;..;..;..;..;1623;260;0,16
De 25 a 29 anys;1493;309;..;..;..;2010;756;0,38
De 30 a 34 anys;1484;630;487;..;..;2695;1964;0,73
De 35 a 39 anys;700;760;1108;136;..;2724;3466;1,27
De 40 a 44 anys;469;515;1243;..;..;2408;3644;1,51
De 45 a 49 anys;350;781;986;..;..;2296;3376;1,47
De 50 a 54 anys;185;489;1206;273;..;2253;4262;1,89
De 55 a 59 anys;247;343;954;321;..;2015;4039;2
De 60 a 64 anys;220;160;926;534;164;2005;4312;2,15
De 65 a 69 anys;214;..;672;362;283;1657;4073;2,46
De 70 a 74 anys;..;..;479;307;224;1206;2991;2,48
De 75 a 79 anys;128;194;397;290;284;1293;3272;2,53
De 80 a 84 anys;188;..;387;..;201;928;2040;2,2
De 85 anys i més;..;..;144;..;204;516;1570;3,04
Total;8284;4695;9167;2713;1800;26661;40037;1,5

