﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Centelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:080673&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;247;1;0;1;0;0;0;2;249
Tècnics i professionals científics i intel.lectuals;249;0;0;0;0;0;0;0;249
Tècnics i professionals de suport;301;0;1;0;0;2;0;3;304
Empleats administratius;171;1;0;1;1;3;0;6;177
Treballadors de serveis i venedors de comerç;361;1;0;1;0;2;0;4;365
Treballadors qualificats en act.agràries i pesqueres;40;0;0;0;0;1;0;1;41
Artesans i treballadors qualificats de les indúst. i constr.;737;0;0;13;0;3;0;16;753
Operadors d' instal.lacions i maquinària, i muntadors;392;0;0;4;0;3;0;7;399
Treballadors no qualificats;165;1;0;6;0;5;0;12;177
Forces armades;1;0;0;0;0;0;0;0;1
Total;2664;4;1;26;1;19;0;51;2715

