﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Mont-ras
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:171100
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);215;260;0;0;475
12/2023 (p);200;225;0;0;430
09/2023 (p);235;240;0;0;475
06/2023 (p);225;280;0;0;505
03/2023 (p);220;245;0;0;465
12/2022 (p);210;225;0;0;435
09/2022 (p);225;240;0;0;460
06/2022 (p);225;270;0;0;495
03/2022 (p);210;220;0;0;435
12/2021 (p);205;225;0;0;430
09/2021 (p);205;215;0;0;425
06/2021 (p);200;260;0;0;465
03/2021 (p);205;220;0;0;430
12/2020 (p);190;215;0;0;410

