﻿Población a 1 de enero. Por sexo
Olvan
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:081445&lang=es
;Hombres;Mujeres;Total
2023;445;445;890
2022;436;440;876
2021;425;449;874
2020;419;439;858
2019;416;438;854
2018;405;432;837
2017;410;434;844
2016;419;436;855
2015;423;433;856
2014;432;444;876
2013;443;446;889
2012;449;443;892
2011;458;450;908
2010;449;453;902
2009;444;459;903
2008;446;459;905
2007;442;451;893
2006;454;468;922
2005;437;460;897
2004;438;457;895
2003;438;458;896
2002;429;445;874
2001;432;459;891
2000;433;466;899
1999;449;473;922
1998;449;473;922

