﻿Estimacions de població vinculada ETCA i taxa de vinculació
Agramunt
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:250030&lang=en
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;5491;366;5857;106,7
2014;5515;374;5889;106,8
2013;5599;347;5946;106,2
2012;5633;366;5999;106,5
2011;5653;357;6010;106,3
2010;5618;390;6008;106,9
2009;5608;367;5975;106,5
2008;5577;372;5949;106,7
2007;5434;404;5838;107,4
2006;5459;385;5844;107,1
2005;5355;357;5712;106,7
2004;5212;354;5566;106,8
2003;5071;403;5474;107,9
2002;5071;391;5462;107,7

