﻿Population. By relation to economic activity, sex and age
Fuliola, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250962&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;15;28;0;0;0;9;9;18;22;24;46;22;24;46
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;22;41;0;0;0;1;0;1;20;22;42;20;22;42
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;38;65;0;0;0;1;1;2;28;39;67;28;39;67
From 15 to 19 years;11;4;15;1;1;2;0;0;0;12;5;17;0;0;0;0;0;0;0;0;0;31;26;57;0;3;3;6;2;8;37;31;68;49;36;85
From 20 to 24 years;26;17;43;0;4;4;0;2;2;26;23;49;0;0;0;0;0;0;1;0;1;7;9;16;1;2;3;1;1;2;10;12;22;36;35;71
From 25 to 29 years;49;24;73;1;0;1;0;3;3;50;27;77;0;0;0;0;0;0;0;1;1;1;1;2;0;7;7;3;2;5;4;11;15;54;38;92
From 30 to 34 years;33;22;55;0;0;0;1;1;2;34;23;57;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;2;2;0;5;5;34;28;62
From 35 to 39 years;40;23;63;0;0;0;0;0;0;40;23;63;0;0;0;0;0;0;1;0;1;1;0;1;0;16;16;2;1;3;4;17;21;44;40;84
From 40 to 44 years;47;21;68;0;0;0;1;0;1;48;21;69;0;0;0;0;0;0;1;2;3;0;0;0;0;18;18;4;1;5;5;21;26;53;42;95
From 45 to 49 years;34;27;61;0;0;0;0;1;1;34;28;62;0;0;0;0;0;0;0;0;0;0;0;0;0;14;14;2;0;2;2;14;16;36;42;78
From 50 to 54 years;32;19;51;0;0;0;0;0;0;32;19;51;0;0;0;0;1;1;1;2;3;0;0;0;0;13;13;2;0;2;3;16;19;35;35;70
From 55 to 59 years;25;7;32;0;0;0;1;0;1;26;7;33;0;0;0;0;0;0;2;0;2;0;0;0;0;22;22;2;0;2;4;22;26;30;29;59
From 60 to 64 years;15;6;21;0;0;0;0;0;0;15;6;21;0;0;0;0;8;8;1;1;2;0;0;0;0;14;14;3;0;3;4;23;27;19;29;48
65 years and over;4;2;6;0;0;0;0;0;0;4;2;6;0;0;0;146;144;290;2;1;3;0;0;0;0;27;27;2;2;4;150;174;324;154;176;330
Total;316;172;488;2;5;7;3;7;10;321;184;505;0;0;0;146;153;299;9;7;16;99;111;210;1;139;140;38;21;59;293;431;724;614;615;1229

