﻿Immigracions. Per municipi de destinació i lloc de procedència
Prat de Llobregat, el
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:081691
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;387;1024;142;391;1944
2021;461;1051;178;371;2061
2020;390;1095;137;340;1962
2019;391;1056;153;399;1999
2018;367;942;132;427;1868
2017;370;888;159;442;1859
2016;355;871;164;462;1852
2015;421;936;166;458;1981
2014;355;892;199;446;1892
2013;371;782;172;422;1747
2012;387;1008;202;499;2096
2011;297;869;165;469;1800
2010;312;822;171;437;1742
2009;284;893;179;466;1822
2008;289;934;195;494;1912
2007;298;842;218;418;1776
2006;281;961;201;367;1810
2005;281;952;139;351;1723
2004;283;907;113;414;1717
2003;292;955;123;429;1799
2002;245;727;111;359;1442
2001;203;602;69;312;1186
2000;222;645;75;335;1277
1999;181;651;85;322;1239
1998;211;585;62;310;1168
1997;159;570;44;237;1010
1995;154;511;66;241;972
1994;144;489;45;213;891
1993;124;518;48;285;975
1992;137;549;79;215;980
1990;144;615;39;354;1152
1989;145;647;60;391;1243
1988;137;726;41;338;1242

