﻿Population. By sex and age by five-year period
Pont de Suert, el. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:251734&lang=en
;Males;Females;Total
From 0 to 4 years;36;34;70
From 5 to 9 years;64;49;113
From 10 to 14 years;71;66;137
From 15 to 19 years;70;60;130
From 20 to 24 years;59;68;127
From 25 to 29 years;69;63;132
From 30 to 34 years;74;77;151
From 35 to 39 years;65;68;133
From 40 to 44 years;79;94;173
From 45 to 49 years;135;107;242
From 50 to 54 years;107;85;192
From 55 to 59 years;95;87;182
From 60 to 64 years;70;82;152
From 65 to 69 years;72;58;130
From 70 to 74 years;51;57;108
From 75 to 79 years;33;41;74
From 80 to 84 years;22;32;54
From 85 to 89 years;28;39;67
From 90 to 94 years;14;23;37
From 95 to 99 years;3;9;12
100 years and over;0;1;1
Total;1217;1200;2417

