﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Salou. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:439057&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;9;3;9;39;99;147;108;3;3;3;0;420
De 31 a 45 m²;24;24;48;207;399;663;366;42;3;3;0;1773
De 46 a 60 m²;39;36;75;549;765;831;339;21;3;6;0;2667
De 61 a 75 m²;30;48;87;417;732;669;135;9;0;15;0;2142
De 76 a 90 m²;45;30;81;201;657;840;108;21;0;12;0;1998
De 91 a 105 m²;42;39;15;96;510;462;87;0;0;0;0;1254
De 106 a 120 m²;42;66;45;33;168;273;24;0;0;0;0;648
De 121 a 150 m²;69;45;45;21;69;102;12;0;0;0;0;363
De 151 a 180 m²;57;30;54;3;15;27;0;0;0;0;0;192
Más de 180 m²;102;42;21;0;0;3;0;0;0;0;3;171
No consta;0;0;0;0;0;0;0;0;0;0;9;12
Total;462;363;471;1563;3414;4020;1185;96;6;42;15;11640

