﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Avinyonet del Penedès
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080137
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;23851;6446
2020;22109;5756
2019;23867;6413
2018;22660;5607
2017;22493;15592
2016;21837;5895
2015;21355;7121
2014;19586;5721
2013;20001;5368
2012;20104;5387
2011;20104;5387
2010;19675;4911
2009;19199;4688
2008;19239;4982
2007;17917;3210
2006;15865;3075
2005;14265;2622
2004;13144;2563
2003;12476;1985
2002;9363;1950
2001;9237;2007
2000;8744;1904

