﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Tortosa
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:431554&lang=en
;1991
Agricultura i ramaderia;79
Pesca;0
Extracció gas i petroli;3
Electricitat gas i aigua;5
Ext i trans. minerals;22
Indústria química;16
Cont maquin mat elèctric;135
Material transport;17
Alimentació i begudes;132
Tèxtil, cuir confecció;46
Suro i fusta;35
Paper i arts gràfiques;14
Plàstics indu. manufact.;21
Construcció;179
Comerç i reparació;191
Hostaleria i restauració;59
Transport i act. annexes;44
Comunicacions;8
Assegurances i financeres;15
Servei empr. llogers;25
Adm pública defensa i SS;46
Educació i investigació;54
Sanitat i assis. social;69
Altres serveis;49
Total;1264

