﻿Espècies arbòries forestals
Guingueta d'Àneu, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:259031&lang=en
;1999
   Total;
 total;
 explot.;4
 ha;2202
 comercial;
 explot.;1
 ha;1199
 no comercial;
 explot.;3
 ha;1003
     Frondoses;
 total;
 explot.;1
 ha;2
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;2
       Resinoses;
 total;
 explot.;2
 ha;1200
 comercial;
 explot.;1
 ha;1199
 no comercial;
 explot.;1
 ha;1
         Mixtes;
 total;
 explot.;1
 ha;1000
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;1000

