﻿Población. Por año de llegada al municipio y sexo
Santa Coloma de Farners. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:171805&lang=es
;Hombres;Mujeres;Total
2020;333;297;627
2019;345;294;636
2018;234;234;468
2017;225;192;420
2016;165;174;342
2011-2015;630;588;1218
2001-2010;1233;1167;2397
1991-2000;417;459;879
1981-1990;327;351;678
Antes de 1981;741;870;1611
Siempre ha vivido;2148;2043;4194
Total;6798;6669;13470

