﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Arenys de Mar. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:080060&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;291;321;612;177;135;312;465;453;921
2019;276;312;585;210;159;366;483;471;954
2018;258;297;558;87;72;159;345;372;717
2017;249;273;519;66;66;132;315;339;654
2016;198;225;429;51;45;99;252;273;525
2011-2015;741;816;1560;141;135;279;882;954;1836
2001-2010;1185;1263;2448;171;177;348;1359;1440;2799
1991-2000;561;609;1167;21;15;36;582;621;1203
1981-1990;357;363;717;3;3;6;360;363;726
Antes de 1981;693;978;1671;3;6;6;693;984;1677
Siempre ha vivido;1983;1926;3909;48;39;90;2034;1965;3999
Total;6795;7383;14175;978;855;1830;7773;8238;16008

