﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Preixens
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:251771&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;151;127;1,19
2021;156;131;1,19
2020;158;133;1,19
2019;164;138;1,19
2018;169;140;1,21
2017;165;138;1,20
2016;161;135;1,19
2014;172;144;1,19
2013;172;145;1,19
2012;180;153;1,18
2011;183;156;1,17

