﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Piera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:081614&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;4197;2088;6288
2 plantas;438;111;549
3 plantas;480;75;555
4 plantas;510;60;570
5 plantas;345;33;378
6 plantas;39;15;54
7 plantas;0;0;0
8 plantas;0;0;0
9 plantas;0;0;0
10 plantas o más;0;0;0
No consta;108;168;276
Total;6120;2547;8667

