﻿Població. Per lloc de naixement (CA i estranger)
Cànoves i Samalús
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080425
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;2523;2502;2436;2059;1374;1099;797;629
Barcelona;2469;2448;2379;2017;1340;1071;772;609
Girona;30;30;27;24;19;17;15;13
Lleida;15;15;18;11;12;6;5;4
Tarragona;12;12;12;7;3;5;5;3
Resta d'Espanya;510;525;540;619;527;414;222;105
Andalusia;243;249;258;320;298;217;130;58
Aragó;27;27;30;27;22;15;8;5
Principat d'Astúries;9;9;9;9;5;8;4;0
Illes Balears;6;6;6;1;1;0;0;1
Canàries;3;3;0;2;0;1;1;1
Cantàbria;3;3;3;5;5;2;1;0
Castella - la Manxa;30;27;30;38;33;34;17;7
Castella i Lleó;36;33;33;36;20;20;12;4
Comunitat Valenciana;21;21;21;24;21;20;9;5
Extremadura;51;63;66;62;47;38;15;11
Galícia;36;39;39;45;37;30;15;7
Comunitat de Madrid;21;18;15;22;13;10;2;1
Regió de Múrcia;15;15;15;19;14;13;5;4
Comunitat Foral de Navarra;3;0;3;1;4;0;0;0
País Basc;6;3;6;5;3;5;2;1
Rioja, La;0;0;0;0;2;1;1;0
Ceuta i Melilla;3;3;3;3;2;0;0;0
Estranger;285;258;240;175;67;39;14;4
Total;3321;3288;3216;2852;1968;1552;1033;738

