﻿Population. By year of arrival in Spain and sex
Salt. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:171557&lang=en
;Males;Females;Total
2020;282;234;513
2019;489;417;909
2018;378;285;666
2017;315;336;651
2016;258;231;489
2011-2015;849;753;1602
2001_2010;3888;2883;6771
1991-2000;699;456;1155
1981-1990;150;96;246
Before 1981;105;57;159
He has always lived there;9471;9465;18939
Total;16884;15219;32103

