﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Torrefarrera. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:252287
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;1;2;6;18;71;70;32;18;23;241
Nascuts a Catalunya;0;0;0;0;1;1;3;1;3;9
Nascuts a Barcelona;0;0;0;0;0;0;0;0;0;0
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;1;1;3;1;3;9
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;1;2;5;18;70;67;27;11;14;215
Nascuts a Andalusia;0;0;1;5;55;19;4;4;1;89
Nascuts a Aragó;1;0;1;4;7;25;10;1;6;55
Nascuts a Astúries;0;0;0;0;0;0;0;1;1;2
Nascuts a les Balears;0;0;0;0;0;0;0;0;0;0
Nascuts a les Canàries;0;0;0;0;1;0;0;0;0;1
Nascuts a Cantàbria;0;1;0;0;0;0;0;0;0;1
Nascuts a Castella-la Manxa;0;0;0;0;2;0;1;0;0;3
Nascuts a Castella i Lleó;0;0;1;0;1;11;4;0;1;18
Nascuts a la Comunitat Valenciana;0;0;0;1;2;1;1;0;0;5
Nascuts a Extremadura;0;0;0;1;0;8;0;4;0;13
Nascuts a Galícia;0;1;0;1;0;0;2;1;0;5
Nascuts a Madrid;0;0;2;1;0;2;2;0;4;11
Nascuts a Múrcia;0;0;0;4;2;0;0;0;0;6
Nascuts a Navarra;0;0;0;0;0;0;0;0;0;0
Nascuts al Pais Basc;0;0;0;1;0;1;2;0;0;4
Nascuts a la Rioja;0;0;0;0;0;0;0;0;1;1
Nascuts a Ceuta o Melilla;0;0;0;0;0;0;1;0;0;1
Nascuts a l'estranger;0;0;1;0;0;2;2;6;6;17

