﻿Parc de vehicles. Índex de motorització
Sant Boi de Llobregat
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:082009
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;429,47;61,91;74,60;583,29
2011;433,35;60,00;76,82;587,67
2010;436,73;58,03;77,98;590,58
2009;436,99;55,41;79,90;591,15
2008;449,15;53,57;82,33;605,61
2007;454,73;49,30;84,20;608,79
2006;434,75;43,38;79,48;576,28
2005;444,01;38,93;79,13;582,70
2004;435,38;35,20;77,26;567,45
2003;418,68;33,78;74,50;544,89
2002;422,71;34,00;74,26;547,81
2001;421,21;34,18;75,24;546,37
2000;411,88;33,59;74,35;532,60
1999;406,06;33,32;73,43;524,53
1998;387,32;31,72;70,10;499,91
1997;374,09;30,60;67,94;482,70
1996;364,77;31,15;66,09;471,29
1995;346,83;30,88;62,64;448,78
1994;338,05;31,06;61,98;438,58
1993;337,26;31,20;61,15;436,89
1992;336,42;30,97;60,65;434,82
1991;325,53;28,60;58,71;419,08

