﻿Habitatges construïts de nova planta
Alt Penedès
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1992 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=com:03
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;4;172;0;277;227
2021;0;317;0;229;157
2020;0;335;1;216;176
2019;0;166;1;163;100
2018;0;335;0;140;77
2017;0;51;0;89;89
2016;0;104;0;97;72
2015;0;45;0;88;42
2014;0;37;0;98;36
2013;0;28;0;88;50
2012;0;83;44;281;148
2011;0;38;114;361;334
2010;78;305;69;732;298
2009;159;198;197;687;640
2008;204;453;88;1696;1620
2007;181;2073;181;2292;2326
2006;102;2469;113;1604;1712
2005;195;3249;112;1261;1210
2004;172;2155;35;1139;1180
2003;62;1706;50;1224;1221
2002;145;1174;45;1264;1365
2001;33;1560;31;1158;1212
2000;77;1423;191;782;867
1999;33;1447;75;740;674
1998;185;1228;40;718;900
1997;170;961;82;629;634
1996;56;903;156;495;673
1995;144;732;170;537;610
1994;77;774;46;487;793
1993;143;763;48;446;547
1992;110;800;28;419;416

