﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Cabrils. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:080305
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;201;213;414;24;18;42;93;99;192;318;330;648
2019;198;207;405;18;21;36;90;105;198;303;333;639
2018;189;171;360;18;21;39;45;66;111;252;258;510
2017;123;135;258;6;9;18;54;45;99;186;189;372
2016;117;102;219;6;12;18;39;36;75;159;153;312
2011-2015;483;468;951;33;57;87;114;114;228;630;639;1269
2001-2010;783;756;1539;81;99;183;69;93;162;936;948;1884
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;168;126;294;18;30;48;12;18;33;201;174;375
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;381;360;738;0;0;0;0;0;0;381;360;738
No hi consta;312;321;633;57;84;144;12;15;27;381;420;804
Total;2955;2859;5817;261;354;612;534;588;1119;3747;3804;7551

