﻿Població. Per any d'arribada a Espanya i sexe
Vila-seca. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:431711
;Homes;Dones;Total
2020;96;93;189
2019;171;153;324
2018;93;90;180
2017;87;105;195
2016;81;72;153
2011-2015;207;237;444
2001-2010;1167;1185;2349
1991-2000;204;210;414
1981-1990;51;39;90
Abans de 1981;51;60;111
Sempre hi ha viscut;9234;9096;18333
Total;11442;11340;22779

