﻿Immigracions externes. Per continent de procedència
Cornellà del Terri
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:170561&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;8 (b);10 (b);0 (b);8 (b);0 (b);0 (b);7 (b);33 (b)
2021;1;0;3;2;0;0;4;10
2020;3;1;1;15;0;0;3;23
2019;1;0;5;10;2;1;2;21
2018;7;0;3;4;0;0;2;16
2017;5;1;0;11;0;0;4;21
2016;5;1;1;11;1;0;2;21
2015;8;0;0;3;0;0;3;14
2014;3;2;0;2;0;0;4;11
2013;1;0;2;2;0;0;2;7
2012;2;0;0;0;0;0;0;2
2011;6;1;1;8;0;0;4;20
2010;2;2;0;8;4;0;5;21
2009;1;2;0;5;2;0;4;14
2008;5;1;1;12;0;1;2;22
2007;9;4;1;12;1;0;0;27
2006;0;0;0;0;0;0;10;10
2005;0;1;0;0;0;0;18;19
2004;2;0;0;1;1;0;12;16

