﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Llanars
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:170911&lang=es
;2009
      Total;
 explot.;19
 jornades;5112
 UTA;20
     Mà d'obra familiar;
 total;
  explot.;14
 nombre persones;24
  jornades;2766
  UTA;11
 titular;
 nombre persones;14
  jornades;1603
  UTA;6
 altres familiars;
  explot.;8
 nombre persones;10
  jornades;1163
  UTA;5
       Mà d'obra assalariada;
 total;
  explot.;5
  jornades;2344
  UTA;9
 fixa;
  explot.;5
 nombre persones;10
  jornades;2344
  UTA;9
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;2
 UTA;0

