﻿Llars. Per nombre i tipus de famílies
Lliçà d'Amunt
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:081075&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;395;238;116
 amb dues persones o més;19;5;4
  total;414;243;120
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;57;19;19
 amb altres persones;6;1;0
  total;63;20;19
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;671;462;304
 amb altres persones;85;41;33
  total;756;503;337
 parelles amb fills;;;
 sense altres persones;1593;1206;830
 amb altres persones;189;130;95
  total;1782;1336;925
 pares sols amb fills;;;
 sense altres persones;37;36;19
 amb altres persones;10;1;1
  total;47;37;20
 mares soles amb fills;;;
 sense altres persones;138;93;60
 amb altres persones;25;4;4
  total;163;97;64
    total;2748;1973;1346
   amb més d'un nucli;;;
 sense altres persones;132;100;60
 amb altres persones;29;15;13
  total;161;115;73
       total;2972;2108;1438
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;2;0;0
 amb més d'un nucli;10;2;0
  total;12;2;0
                Total;3398;2353;1558

