﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Almenar
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:250215
;Homes;Dones;Total
2022;389;386;775
2021;384;403;787
2020;397;408;805
2019;411;398;809
2018;414;404;818
2017;417;404;821
2016;408;410;818
2014;415;416;831
2013;421;417;838
2012;420;405;825
2011;408;416;824

