﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Baix Penedès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=com:12&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spanish;27;528;906;1155;1125;276;6;1056;1803;69;222;60;33;71874;79140
Males;18;285;465;498;609;105;3;498;711;18;96;33;12;36063;39417
Females;9;240;441;657;519;168;3;558;1095;51;126;27;21;35811;39720
Foreigner;6;105;90;129;144;27;0;99;120;9;21;57;12;13155;13980
Males;6;66;42;45;90;6;0;48;39;3;9;30;6;6735;7125
Females;3;39;48;84;54;18;0;48;81;9;12;27;6;6420;6852
Total;30;633;996;1284;1269;300;6;1155;1923;81;246;120;48;85026;93120
Males;21;354;507;543;696;114;3;549;750;21;108;60;18;42798;46542
Females;9;282;492;744;573;186;3;606;1176;60;138;57;27;42231;46575

