﻿Resultats de les eleccions municipals. Vots a partits
Sant Bartomeu del Grau
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:081995&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;214;0;0;217;0;431
2007;0;186;0;0;0;289;475
2003;0;180;0;0;139;269;588
1999;0;368;0;0;0;0;368
1995;14;470;0;0;0;214;698
1991;75;447;0;0;68;0;590
1987;0;455;0;0;0;205;660
1983;0;0;0;0;0;303;303
1979;0;0;0;0;0;243;243

