﻿Espècies arbòries forestals
Vilaplana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:431690&lang=en
;1999
   Total;
 total;
 explot.;20
 ha;646
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;20
 ha;646
     Frondoses;
 total;
 explot.;3
 ha;23
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;23
       Resinoses;
 total;
 explot.;8
 ha;76
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;8
 ha;76
         Mixtes;
 total;
 explot.;11
 ha;547
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;11
 ha;547

