﻿Habitatges principals. Per superfície útil i instal·lacions
Bovera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:250560&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;1;5;18;12;17;34;10;5;15;2;1;11;4;2;137
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;1;3;17;12;17;34;10;5;15;2;1;11;4;2;134
Sense aigua calenta central;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;3
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;0;1;5;18;12;17;34;10;5;15;2;1;11;4;2;137
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calefacció individual;0;0;1;1;11;9;12;23;9;4;12;2;1;9;4;2;100
Calefacció aparells mòbils;0;0;0;4;7;3;5;11;1;1;3;0;0;2;0;0;37
Sense calefacció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb línia telefònica;0;0;1;2;14;11;17;34;10;5;14;2;1;10;3;2;126
Sense línia telefònica;0;0;0;3;4;1;0;0;0;0;1;0;0;1;1;0;11
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;1;1;2;8;1;2;1;0;0;0;1;1;18
Sense refrigeració;0;0;1;5;17;11;15;26;9;3;14;2;1;11;3;1;119
Total;0;0;1;5;18;12;17;34;10;5;15;2;1;11;4;2;137

