﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Albesa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:250083
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;0;51;63;0;1005;1116
Homes;0;24;33;0;513;570
Dones;0;24;30;0;492;546
Estrangera;0;3;9;0;222;231
Homes;0;0;3;0;147;153
Dones;0;3;0;0;75;78
Total;0;54;72;0;1224;1350
Homes;0;27;36;0;660;726
Dones;0;27;33;0;567;624

