﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Mataró. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:081213&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";3260;660;85;500;4505
Enginyers tècnics, pèrits i ajudants titulats;3000;555;70;475;4105
Caps administratius i de taller;1855;195;55;70;2175
Ajudants no titulats;1575;435;260;45;2310
Oficials administratius;5305;1210;220;835;7570
Subalterns;1615;855;285;60;2810
Auxiliars administratius;3640;1925;170;565;6300
Oficials de primera i de segona;6450;980;300;10;7740
Oficials de tercera i especialistes;3390;1190;410;15;5010
Peons;3770;2245;505;55;6575
No procedent i altres;300;1015;10;125;1445
Total;34155;11270;2365;2755;50545

