﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Xerta
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:430521
;Homes;Dones;Total
04/2024 (p);235;185;420
03/2024 (p);230;185;415
02/2024;225;185;410
01/2024;220;185;405
12/2023;225;185;415
11/2023;230;185;415
10/2023;225;185;410
09/2023;230;185;415
08/2023;225;175;400
07/2023;225;175;400
06/2023;235;175;410
05/2023;230;185;415
04/2023;230;185;415
03/2023;220;185;405
02/2023;220;190;405
01/2023;215;185;400
12/2022;225;190;415
11/2022;220;190;410
10/2022;220;190;410
09/2022;220;190;410
08/2022;220;175;395
07/2022;230;185;415
06/2022;230;180;410
05/2022;235;200;435
04/2022;225;190;420
03/2022;225;195;415
02/2022;225;180;410
01/2022;230;185;415
12/2021;231;189;420
11/2021;232;189;421
10/2021;233;185;418
09/2021;228;180;408
08/2021;229;174;403
07/2021;231;183;414
06/2021;222;181;403
05/2021;228;180;408
04/2021;227;181;408
03/2021;219;179;398
02/2021;221;180;401
01/2021;224;175;399
12/2020;225;179;404
11/2020;223;179;402
10/2020;224;179;403
09/2020;222;182;404
08/2020;217;172;389
07/2020;217;174;391
06/2020;213;173;386
05/2020;215;171;386
03/2020;215;172;387
12/2019;231;191;422
09/2019;234;177;411
06/2019;243;175;418
03/2019;228;182;410
12/2018;227;182;409
09/2018;228;181;409
06/2018;248;183;431
03/2018;234;179;413
12/2017;237;186;423
09/2017;234;184;418
06/2017;248;182;430
03/2017;225;196;421
12/2016;226;194;420
09/2016;224;186;410
06/2016;239;189;428
03/2016;222;189;411
12/2015;214;193;407
09/2015;202;182;384
06/2015;215;181;396
03/2015;218;177;395
12/2014;230;186;416
09/2014;204;174;378
06/2014;216;175;391
03/2014;204;166;370
12/2013;222;171;393
09/2013;198;161;359
06/2013;200;166;366
03/2013;190;164;354
12/2012;206;179;385
09/2012;201;179;380
06/2012;207;187;394
03/2012;206;185;391

