﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Sant Pere Pescador. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:171788&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;318;390;708
2 plantas;171;111;282
3 plantas;144;144;288
4 plantas;75;27;102
5 plantas;0;0;0
6 plantas;0;0;0
7 plantas;0;0;0
8 plantas;0;0;0
9 plantas;0;0;0
10 plantas o más;33;144;174
No consta;51;33;87
Total;792;849;1638

