﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Camprodon
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170391&lang=es
;2009;1999
      Total;;
 explot.;56;55
 jornades;14498;24453
 UTA;53;88
     Mà d'obra familiar;;
 total;;
  explot.;52;47
 nombre persones;81;90
  jornades;11907;20295
  UTA;43;69
 titular;;
 nombre persones;52;47
  jornades;9074;13078
  UTA;31;41
 altres familiars;;
  explot.;22;34
 nombre persones;29;43
  jornades;2833;7218
  UTA;12;29
       Mà d'obra assalariada;;
 total;;
  explot.;10;22
  jornades;2561;4128
  UTA;9;18
 fixa;;
  explot.;8;10
 nombre persones;14;18
  jornades;2526;3506
  UTA;9;15
 eventual;;
  explot.;2;16
  jornades;35;622
  UTA;0;3
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;1
 jornades;30;30
 UTA;0;0

