﻿Població de 65 anys i més amb discapacitat. Per grup de discapacitat, grup d'edat i sexe. Lleida
Catalunya. 2008
Unitats: Milers de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'un grup de discapacitat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edad&n=12683&lang=en
;Homes. 65-79;Homes. 80 i més;Homes. Total;Dones. 65-79;Dones. 80 i més;Dones. Total;Total. 65-79;Total. 80 i més;Total. Total
Veure-hi;0,5;1,1;1,6;1,3;2,6;3,9;1,8;3,7;5,5
Sentir-hi;1,2;1,1;2,3;1,0;3,4;4,4;2,2;4,4;6,6
Comunicar-se;1,1;1,0;2,1;0,6;2,5;3,2;1,7;3,5;5,3
Aprendre, aplicar coneixements i desenvolupar tasques;0,6;0,5;1,1;0,9;1,7;2,6;1,5;2,2;3,7
Mobilitat;1,6;2,3;3,9;3,7;7,2;10,9;5,3;9,6;14,9
Tenir cura de si mateix;1,6;2,1;3,7;2,4;6,0;8,5;4,0;8,1;12,1
Realitzar les tasques de la llar;1,4;2,1;3,5;3,4;7,1;10,5;4,8;8,1;14,0
Interacció i relacions personals;0,5;0,6;1,1;0,6;1,7;2,2;1,0;1,7;3,3
Total;2,6;3,2;5,8;5,5;8,1;13,6;8,1;11,2;19,3

